"Date","Zone1:Transport","Zone4:Transport"
"2024-05-17","3.18119","3.57979"
"2024-05-16","3.16149","3.55759"
"2024-05-15","3.15459","3.55179"
"2024-05-14","3.16549","3.56209"
"2024-05-13","3.16849","3.56239"
"2024-05-12","3.16849","3.56239"
"2024-05-11","3.16849","3.56239"
"2024-05-10","3.20939","3.60449"
"2024-05-09","3.21059","3.60279"
"2024-05-08","3.19959","3.59279"
"2024-05-07","3.19569","3.59079"
"2024-05-06","3.17869","3.57429"
"2024-05-05","3.17869","3.57429"
"2024-05-04","3.17869","3.57429"
"2024-05-03","3.17879","3.57409"
"2024-05-02","3.18699","3.58209"
"2024-05-01","3.26679","3.65869"
"2024-04-30","3.28679","3.67719"
"2024-04-29","3.29789","3.68879"
"2024-04-28","3.29789","3.68879"
"2024-04-27","3.29789","3.68879"
"2024-04-26","3.29679","3.68639"
"2024-04-25","3.29299","3.68289"
"2024-04-24","3.31599","3.70479"
"2024-04-23","3.30109","3.68909"
"2024-04-22","3.27979","3.66959"
"2024-04-21","3.27979","3.66959"
"2024-04-20","3.27979","3.66959"
"2024-04-19","3.27289","3.66189"
"2024-04-18","3.31269","3.70169"
"2024-04-17","3.39089","3.77599"
"2024-04-16","3.39579","3.78029"
"2024-04-15","3.42749","3.81059"
"2024-04-14","3.42749","3.81059"
"2024-04-13","3.42749","3.81059"
"2024-04-12","3.39889","3.78359"
"2024-04-11","3.44379","3.82819"
"2024-04-10","3.41549","3.80049"
"2024-04-09","3.46909","3.85489"
"2024-04-08","3.51329","3.89429"
"2024-04-07","3.51329","3.89429"
"2024-04-06","3.51329","3.89429"
"2024-04-05","3.48429","3.86549"
"2024-04-04","3.47159","3.85269"
"2024-04-03","3.45129","3.82989"
"2024-04-02","3.36409","3.74299"
"2024-04-01","3.36209","3.74049"
