"Date","Zone1:Transport","Zone1:Tankwagon","Zone2:Transport","Zone2:Tankwagon","Zone3:Transport","Zone3:Tankwagon","Zone4:Transport","Zone4:Tankwagon"
"2021-10-31","2.52624","2.67124","2.53644","2.67314","2.55044","2.68444","2.60554","2.74154"
"2021-10-30","2.52624","2.67124","2.53644","2.67314","2.55044","2.68444","2.60554","2.74154"
"2021-10-29","2.53394","2.67894","2.55454","2.69124","2.55774","2.69174","2.60944","2.74544"
"2021-10-28","2.55224","2.69724","2.58044","2.71714","2.57594","2.70994","2.62804","2.76404"
"2021-10-27","2.61194","2.75694","2.64494","2.78164","2.63684","2.77084","2.68954","2.82554"
"2021-10-26","2.60574","2.75074","2.64124","2.77794","2.63154","2.76554","2.67734","2.81334"
"2021-10-25","2.58874","2.73374","2.62994","2.76664","2.61404","2.74804","2.65424","2.79024"
"2021-10-24","2.58394","2.72894","2.62744","2.76414","2.60964","2.74364","2.65424","2.79024"
"2021-10-23","2.58394","2.72894","2.62744","2.76414","2.60964","2.74364","2.65424","2.79024"
"2021-10-22","2.59184","2.73684","2.64734","2.78404","2.62174","2.75574","2.66334","2.79934"
"2021-10-21","2.63904","2.78404","2.70474","2.84144","2.67114","2.80514","2.70794","2.84394"
"2021-10-20","2.60964","2.75464","2.68614","2.82284","2.64144","2.77544","2.67824","2.81424"
"2021-10-19","2.59744","2.74244","2.67994","2.81664","2.62844","2.76244","2.66624","2.80224"
"2021-10-18","2.61964","2.76464","2.70664","2.84334","2.65214","2.78614","2.68814","2.82414"
"2021-10-17","2.61964","2.76464","2.70664","2.84334","2.65214","2.78614","2.68814","2.82414"
"2021-10-16","2.61964","2.76464","2.70664","2.84334","2.65214","2.78614","2.68814","2.82414"
"2021-10-15","2.61064","2.75564","2.69694","2.83364","2.64154","2.77554","2.67474","2.81074"
"2021-10-14","2.57094","2.71594","2.65424","2.79094","2.60384","2.73784","2.63554","2.77154"
"2021-10-13","2.56274","2.70774","2.64414","2.78084","2.59584","2.72984","2.62224","2.75824"
"2021-10-12","2.57294","2.71794","2.65114","2.78784","2.60574","2.73974","2.62994","2.76594"
"2021-10-11","2.54034","2.68534","2.61424","2.75094","2.57134","2.70534","2.59954","2.73554"
"2021-10-10","2.53384","2.67884","2.61164","2.74834","2.56714","2.70114","2.59954","2.73554"
"2021-10-09","2.53384","2.67884","2.61164","2.74834","2.56714","2.70114","2.59954","2.73554"
"2021-10-08","2.51364","2.65864","2.59214","2.72884","2.55064","2.68464","2.58024","2.71624"
"2021-10-07","2.49774","2.64274","2.57404","2.71074","2.53584","2.66984","2.56824","2.70424"
"2021-10-06","2.54484","2.68984","2.61294","2.74964","2.57534","2.70934","2.61584","2.75184"
