"Date","Zone1:Transport","Zone1:Tankwagon","Zone2:Transport","Zone2:Tankwagon","Zone3:Transport","Zone3:Tankwagon","Zone4:Transport","Zone4:Tankwagon"
"2021-10-31","2.79644","2.93014","2.81484","2.93544","2.80744","2.94444","2.86394","3.00294"
"2021-10-30","2.79644","2.93014","2.81484","2.93544","2.80744","2.94444","2.86394","3.00294"
"2021-10-29","2.80404","2.93774","2.83334","2.95394","2.81524","2.95224","2.87444","3.01344"
"2021-10-28","2.82224","2.95594","2.85984","2.98044","2.83364","2.97064","2.89364","3.03264"
"2021-10-27","2.88214","3.01584","2.92684","3.04744","2.89494","3.03194","2.95684","3.09584"
"2021-10-26","2.87584","3.00954","2.92394","3.04454","2.89564","3.03264","2.94594","3.08494"
"2021-10-25","2.85834","2.99204","2.91214","3.03274","2.87204","3.00904","2.92354","3.06254"
"2021-10-24","2.85424","2.98794","2.91044","3.03104","2.86824","3.00524","2.92354","3.06254"
"2021-10-23","2.85424","2.98794","2.91044","3.03104","2.86824","3.00524","2.92354","3.06254"
"2021-10-22","2.86224","2.99594","2.92584","3.04644","2.87914","3.01614","2.93334","3.07234"
"2021-10-21","2.90944","3.04314","2.98154","3.10214","2.92724","3.06424","2.97914","3.11814"
"2021-10-20","2.88004","3.01374","2.96224","3.08284","2.89924","3.03624","2.94904","3.08804"
"2021-10-19","2.86754","3.00124","2.95404","3.07464","2.88634","3.02334","2.93564","3.07464"
"2021-10-18","2.88944","3.02314","2.97784","3.09844","2.90874","3.04574","2.95734","3.09634"
"2021-10-17","2.88944","3.02314","2.97784","3.09844","2.90874","3.04574","2.95734","3.09634"
"2021-10-16","2.88944","3.02314","2.97784","3.09844","2.90874","3.04574","2.95734","3.09634"
"2021-10-15","2.88014","3.01384","2.96904","3.08964","2.89914","3.03614","2.94494","3.08394"
"2021-10-14","2.84034","2.97404","2.92574","3.04634","2.86004","2.99704","2.90554","3.04454"
"2021-10-13","2.83164","2.96534","2.91354","3.03414","2.85184","2.98884","2.89324","3.03224"
"2021-10-12","2.84104","2.97474","2.91994","3.04054","2.86134","2.99834","2.89984","3.03884"
"2021-10-11","2.80754","2.94124","2.88044","3.00104","2.82624","2.96324","2.86594","3.00494"
"2021-10-10","2.80194","2.93564","2.87864","2.99924","2.82274","2.95974","2.86594","3.00494"
"2021-10-09","2.80194","2.93564","2.87864","2.99924","2.82274","2.95974","2.86594","3.00494"
"2021-10-08","2.78264","2.91634","2.85964","2.98024","2.80674","2.94374","2.84824","2.98724"
"2021-10-07","2.76634","2.90004","2.84054","2.96114","2.79124","2.92824","2.83304","2.97204"
"2021-10-06","2.81384","2.94754","2.88244","3.00304","2.83184","2.96884","2.88104","3.02004"
"2021-10-05","2.75764","2.89134","2.82674","2.94734","2.77234","2.90934","2.82584","2.96484"
"2021-10-04","2.70324","2.83694","2.77304","2.89364","2.71694","2.85394","2.77204","2.91104"
"2021-10-03","2.70174","2.83544","2.77114","2.89174","2.71554","2.85254","2.77204","2.91104"
"2021-10-02","2.70174","2.83544","2.77114","2.89174","2.71554","2.85254","2.77204","2.91104"
"2021-10-01","2.65714","2.79084","2.72624","2.84684","2.67114","2.80814","2.72724","2.86624"
"2021-09-30","2.62674","2.76044","2.69394","2.81454","2.64264","2.77964","2.69524","2.83424"
"2021-09-29","2.60834","2.74204","2.67064","2.79124","2.62494","2.76194","2.67624","2.81524"
"2021-09-28","2.61424","2.74794","2.67334","2.79394","2.63074","2.76774","2.68214","2.82114"
"2021-09-27","2.58654","2.72024","2.64264","2.76324","2.60144","2.73844","2.65354","2.79254"
"2021-09-26","2.58654","2.72024","2.64264","2.76324","2.60144","2.73844","2.65354","2.79254"
"2021-09-25","2.58654","2.72024","2.64264","2.76324","2.60144","2.73844","2.65354","2.79254"
"2021-09-24","2.57164","2.70534","2.62314","2.74374","2.58464","2.72164","2.63844","2.77744"
"2021-09-23","2.53464","2.66834","2.58654","2.70714","2.54884","2.68584","2.60024","2.73924"
"2021-09-22","2.50384","2.63754","2.55544","2.67604","2.51754","2.65454","2.56564","2.70464"
"2021-09-21","2.49164","2.62534","2.54414","2.66474","2.50364","2.64064","2.55044","2.68944"
"2021-09-20","2.54214","2.67584","2.59214","2.71274","2.55304","2.69004","2.59724","2.73624"
"2021-09-19","2.54214","2.67584","2.59214","2.71274","2.55304","2.69004","2.59724","2.73624"
"2021-09-18","2.54214","2.67584","2.59214","2.71274","2.55304","2.69004","2.59724","2.73624"
"2021-09-17","2.54344","2.67714","2.59614","2.71674","2.55444","2.69144","2.59904","2.73804"
"2021-09-16","2.53934","2.67304","2.58554","2.70614","2.54784","2.68484","2.59354","2.73254"
"2021-09-15","2.49724","2.63094","2.54594","2.66654","2.50644","2.64344","2.54854","2.68754"
"2021-09-14","2.48884","2.62254","2.53504","2.65564","2.49684","2.63384","2.54464","2.68364"
"2021-09-13","2.47634","2.61004","2.52174","2.64234","2.48644","2.62344","2.53184","2.67084"
"2021-09-12","2.47634","2.61004","2.52174","2.64234","2.48644","2.62344","2.53184","2.67084"
"2021-09-11","2.47634","2.61004","2.52174","2.64234","2.48644","2.62344","2.53184","2.67084"
"2021-09-10","2.44744","2.58114","2.49294","2.61354","2.45794","2.59494","2.50174","2.64074"
"2021-09-09","2.47164","2.60534","2.51574","2.63634","2.48214","2.61914","2.52974","2.66874"
"2021-09-08","2.46334","2.59704","2.50534","2.62594","2.47274","2.60974","2.52044","2.65944"
"2021-09-07","2.50404","2.63774","2.54564","2.66624","2.51584","2.65284","2.55874","2.69774"
"2021-09-06","2.50434","2.63804","2.54564","2.66624","2.51584","2.65284","2.55874","2.69774"
"2021-09-05","2.50434","2.63804","2.54564","2.66624","2.51584","2.65284","2.55874","2.69774"
"2021-09-04","2.50434","2.63804","2.54564","2.66624","2.51584","2.65284","2.55874","2.69774"
"2021-09-03","2.50784","2.64154","2.54554","2.66614","2.52014","2.65714","2.56254","2.70154"
"2021-09-02","2.46494","2.59864","2.50144","2.62204","2.47504","2.61204","2.52194","2.66094"
"2021-09-01","2.46594","2.59964","2.50244","2.62304","2.47624","2.61324","2.52264","2.66164"
