"Date","Zone1:B5-Transport","Zone1:B5-Tankwagon","Zone2:B5-Transport","Zone2:B5-Tankwagon","Zone3:B5-Transport","Zone3:B5-Tankwagon","Zone4:B5-Transport","Zone4:B5-Tankwagon"
"2021-10-31","2.78104","2.94604","2.81094","2.97134","2.82514","2.95934","2.86384","3.05084"
"2021-10-30","2.78104","2.94604","2.81094","2.97134","2.82514","2.95934","2.86384","3.05084"
"2021-10-29","2.78864","2.95364","2.82944","2.98984","2.83294","2.96714","2.87434","3.06134"
"2021-10-28","2.80684","2.97184","2.85594","3.01634","2.85134","2.98554","2.89354","3.08054"
"2021-10-27","2.86674","3.03174","2.92294","3.08334","2.91264","3.04684","2.95674","3.14374"
"2021-10-26","2.86044","3.02544","2.92004","3.08044","2.91334","3.04754","2.94584","3.13284"
"2021-10-25","2.84294","3.00794","2.90824","3.06864","2.88974","3.02394","2.92344","3.11044"
"2021-10-24","2.83884","3.00384","2.90654","3.06694","2.88594","3.02014","2.92344","3.11044"
"2021-10-23","2.83884","3.00384","2.90654","3.06694","2.88594","3.02014","2.92344","3.11044"
"2021-10-22","2.84684","3.01184","2.92194","3.08234","2.89684","3.03104","2.93324","3.12024"
"2021-10-21","2.89404","3.05904","2.97764","3.13804","2.94494","3.07914","2.97904","3.16604"
"2021-10-20","2.86464","3.02964","2.95834","3.11874","2.91694","3.05114","2.94894","3.13594"
"2021-10-19","2.85214","3.01714","2.95014","3.11054","2.90404","3.03824","2.93554","3.12254"
"2021-10-18","2.87404","3.03904","2.97394","3.13434","2.92644","3.06064","2.95724","3.14424"
"2021-10-17","2.87404","3.03904","2.97394","3.13434","2.92644","3.06064","2.95724","3.14424"
"2021-10-16","2.87404","3.03904","2.97394","3.13434","2.92644","3.06064","2.95724","3.14424"
"2021-10-15","2.86474","3.02974","2.96514","3.12554","2.91684","3.05104","2.94484","3.13184"
"2021-10-14","2.82494","2.98994","2.92184","3.08224","2.87774","3.01194","2.90544","3.09244"
"2021-10-13","2.81624","2.98124","2.90964","3.07004","2.86954","3.00374","2.89314","3.08014"
"2021-10-12","2.82564","2.99064","2.91604","3.07644","2.87904","3.01324","2.89974","3.08674"
"2021-10-11","2.79214","2.95714","2.87654","3.03694","2.84394","2.97814","2.86584","3.05284"
"2021-10-10","2.78654","2.95154","2.87474","3.03514","2.84044","2.97464","2.86584","3.05284"
"2021-10-09","2.78654","2.95154","2.87474","3.03514","2.84044","2.97464","2.86584","3.05284"
"2021-10-08","2.76724","2.93224","2.85574","3.01614","2.82444","2.95864","2.84814","3.03514"
"2021-10-07","2.75094","2.91594","2.83664","2.99704","2.80894","2.94314","2.83294","3.01994"
"2021-10-06","2.79844","2.96344","2.87854","3.03894","2.84954","2.98374","2.88094","3.06794"
"2021-10-05","2.74224","2.90724","2.82284","2.98324","2.79004","2.92424","2.82574","3.01274"
"2021-10-04","2.68784","2.85284","2.76914","2.92954","2.73464","2.86884","2.77194","2.95894"
"2021-10-03","2.68634","2.85134","2.76724","2.92764","2.73324","2.86744","2.77194","2.95894"
"2021-10-02","2.68634","2.85134","2.76724","2.92764","2.73324","2.86744","2.77194","2.95894"
"2021-10-01","2.64174","2.80674","2.72234","2.88274","2.68884","2.82304","2.72714","2.91414"
"2021-09-30","2.61134","2.77634","2.69004","2.85044","2.66034","2.79454","2.69514","2.88214"
"2021-09-29","2.59294","2.75794","2.66674","2.82714","2.64264","2.77684","2.67614","2.86314"
"2021-09-28","2.59884","2.76384","2.66944","2.82984","2.64844","2.78264","2.68204","2.86904"
"2021-09-27","2.57114","2.73614","2.63874","2.79914","2.61914","2.75334","2.65344","2.84044"
"2021-09-26","2.57114","2.73614","2.63874","2.79914","2.61914","2.75334","2.65344","2.84044"
"2021-09-25","2.57114","2.73614","2.63874","2.79914","2.61914","2.75334","2.65344","2.84044"
"2021-09-24","2.55624","2.72124","2.61924","2.77964","2.60234","2.73654","2.63834","2.82534"
"2021-09-23","2.51924","2.68424","2.58264","2.74304","2.56654","2.70074","2.60014","2.78714"
"2021-09-22","2.48844","2.65344","2.55154","2.71194","2.53524","2.66944","2.56554","2.75254"
"2021-09-21","2.47624","2.64124","2.54024","2.70064","2.52134","2.65554","2.55034","2.73734"
"2021-09-20","2.52674","2.69174","2.58824","2.74864","2.57074","2.70494","2.59714","2.78414"
"2021-09-19","2.52674","2.69174","2.58824","2.74864","2.57074","2.70494","2.59714","2.78414"
"2021-09-18","2.52674","2.69174","2.58824","2.74864","2.57074","2.70494","2.59714","2.78414"
"2021-09-17","2.52804","2.69304","2.59224","2.75264","2.57214","2.70634","2.59894","2.78594"
"2021-09-16","2.52394","2.68894","2.58164","2.74204","2.56554","2.69974","2.59344","2.78044"
"2021-09-15","2.48184","2.64684","2.54204","2.70244","2.52414","2.65834","2.54844","2.73544"
"2021-09-14","2.47344","2.63844","2.53114","2.69154","2.51454","2.64874","2.54454","2.73154"
"2021-09-13","2.46094","2.62594","2.51784","2.67824","2.50414","2.63834","2.53174","2.71874"
"2021-09-12","2.46094","2.62594","2.51784","2.67824","2.50414","2.63834","2.53174","2.71874"
"2021-09-11","2.46094","2.62594","2.51784","2.67824","2.50414","2.63834","2.53174","2.71874"
"2021-09-10","2.43204","2.59704","2.48904","2.64944","2.47564","2.60984","2.50164","2.68864"
"2021-09-09","2.45624","2.62124","2.51184","2.67224","2.49984","2.63404","2.52964","2.71664"
"2021-09-08","2.44794","2.61294","2.50144","2.66184","2.49044","2.62464","2.52034","2.70734"
"2021-09-07","2.48864","2.65364","2.54174","2.70214","2.53354","2.66774","2.55864","2.74564"
"2021-09-06","2.48894","2.65394","2.54174","2.70214","2.53354","2.66774","2.55864","2.74564"
"2021-09-05","2.48894","2.65394","2.54174","2.70214","2.53354","2.66774","2.55864","2.74564"
"2021-09-04","2.48894","2.65394","2.54174","2.70214","2.53354","2.66774","2.55864","2.74564"
"2021-09-03","2.49244","2.65744","2.54164","2.70204","2.53784","2.67204","2.56244","2.74944"
"2021-09-02","2.44954","2.61454","2.49754","2.65794","2.49274","2.62694","2.52184","2.70884"
"2021-09-01","2.45054","2.61554","2.49854","2.65894","2.49394","2.62814","2.52254","2.70954"
