"Date","Zone1:Transport","Zone1:Tankwagon","Zone2:Transport","Zone2:Tankwagon","Zone3:Transport","Zone3:Tankwagon","Zone4:Transport","Zone4:Tankwagon"
"2022-11-30","3.77484","4.01344","4.04444","4.17514","3.91704","4.17474","4.22654","4.37464"
"2022-11-29","3.74174","3.98034","3.97114","4.10184","3.87494","4.13264","4.12394","4.27204"
"2022-11-28","3.90574","4.14434","4.10764","4.23834","4.01844","4.27614","4.20564","4.35374"
"2022-11-27","3.90574","4.14434","4.10764","4.23834","4.01844","4.27614","4.18614","4.33424"
"2022-11-26","3.90574","4.14434","4.10764","4.23834","4.01844","4.27614","4.18614","4.33424"
"2022-11-25","3.90574","4.14434","4.10764","4.23834","4.02024","4.27794","4.20564","4.35374"
"2022-11-24","3.90574","4.14434","4.10764","4.23834","4.02024","4.27794","4.20564","4.35374"
"2022-11-23","4.04044","4.27904","4.23524","4.36594","4.13794","4.39564","4.30874","4.45684"
"2022-11-22","4.16744","4.40604","4.34694","4.47764","4.27774","4.53544","4.39224","4.54034"
"2022-11-21","4.24714","4.48574","4.39314","4.52384","4.36544","4.62314","4.43684","4.58494"
"2022-11-20","4.25114","4.48974","4.39784","4.52854","4.36924","4.62694","4.44354","4.59164"
"2022-11-19","4.25114","4.48974","4.39784","4.52854","4.36924","4.62694","4.44354","4.59164"
"2022-11-18","4.27044","4.50904","4.43044","4.56114","4.39134","4.64904","4.44324","4.59134"
"2022-11-17","4.36414","4.60274","4.51614","4.64684","4.49394","4.75164","4.51164","4.65974"
"2022-11-16","4.40494","4.64354","4.54944","4.68014","4.53394","4.79164","4.52104","4.66914"
"2022-11-15","4.33294","4.57154","4.44724","4.57794","4.44314","4.70084","4.40394","4.55204"
"2022-11-14","4.38124","4.61984","4.50474","4.63544","4.49934","4.75704","4.45204","4.60014"
"2022-11-13","4.38124","4.61984","4.50474","4.63544","4.49934","4.75704","4.45204","4.60014"
"2022-11-12","4.38124","4.61984","4.50474","4.63544","4.49934","4.75704","4.45204","4.60014"
"2022-11-11","4.40584","4.64444","4.48164","4.61234","4.47784","4.73554","4.41054","4.55864"
"2022-11-10","4.53484","4.77344","4.60004","4.73074","4.59254","4.85024","4.53324","4.68134"
"2022-11-09","4.68954","4.92814","4.74214","4.87284","4.74614","5.00384","4.67524","4.82334"
"2022-11-08","4.72424","4.96284","4.76294","4.89364","4.77394","5.03164","4.68314","4.83124"
"2022-11-07","4.86684","5.10544","4.88694","5.01764","4.91344","5.17114","4.84004","4.98814"
