"Date","Zone1:Transport","Zone4:Transport"
"2022-11-30","4.17034","4.85154"
"2022-11-29","4.13724","4.74894"
"2022-11-28","4.30124","4.83064"
"2022-11-27","4.30124","4.81114"
"2022-11-26","4.30124","4.81114"
"2022-11-25","4.30124","4.83064"
"2022-11-24","4.30124","4.83064"
"2022-11-23","4.43594","4.93374"
"2022-11-22","4.56294","5.01724"
"2022-11-21","4.64264","5.06184"
"2022-11-20","4.64664","5.06854"
"2022-11-19","4.64664","5.06854"
"2022-11-18","4.66594","5.06824"
"2022-11-17","4.75964","5.13664"
"2022-11-16","4.80044","5.14604"
"2022-11-15","4.72844","5.02894"
"2022-11-14","4.77674","5.07704"
"2022-11-13","4.77674","5.07704"
"2022-11-12","4.77674","5.07704"
"2022-11-11","4.80134","5.03554"
"2022-11-10","4.93034","5.15824"
"2022-11-09","5.08504","5.30024"
"2022-11-08","5.11974","5.30814"
"2022-11-07","5.26234","5.46504"
"2022-11-06","5.26234","5.46504"
"2022-11-05","5.26234","5.46504"
"2022-11-04","5.24404","5.44824"
"2022-11-03","5.07604","5.21914"
"2022-11-02","4.95404","5.12464"
"2022-11-01","4.94024","5.09194"
"2022-10-31","4.98894","5.13184"
"2022-10-30","4.98894","5.13184"
"2022-10-29","4.98894","5.13184"
"2022-10-28","4.95834","5.11764"
"2022-10-27","4.93444","5.09684"
"2022-10-26","4.80794","4.97314"
"2022-10-25","4.72744","4.92154"
"2022-10-24","4.78474","4.98144"
"2022-10-23","4.80004","4.98144"
"2022-10-22","4.80004","4.98144"
"2022-10-21","4.60404","4.84234"
"2022-10-20","4.78854","5.04164"
"2022-10-19","4.91984","5.21164"
"2022-10-18","5.02044","5.31824"
"2022-10-17","4.94374","5.26814"
"2022-10-16","4.93594","5.16814"
"2022-10-15","4.93594","5.16814"
"2022-10-14","5.17084","5.52084"
"2022-10-13","4.89224","5.25044"
"2022-10-12","4.86854","5.22714"
"2022-10-11","4.85504","5.21914"
"2022-10-10","4.91384","5.27474"
"2022-10-09","4.91384","5.27474"
"2022-10-08","4.91384","5.27474"
"2022-10-07","4.76914","5.14114"
"2022-10-06","4.55024","4.92384"
"2022-10-05","4.43024","4.81744"
"2022-10-04","4.33954","4.70994"
"2022-10-03","4.07844","4.46364"
"2022-10-02","4.06774","4.45864"
"2022-10-01","4.06774","4.45864"
