"Date","Zone1:Transport","Zone1:Tankwagon","Zone2:Transport","Zone2:Tankwagon","Zone3:Transport","Zone3:Tankwagon","Zone4:Transport","Zone4:Tankwagon"
"2024-04-30","2.89129","3.12989","2.92859","3.05929","2.89929","3.15699","3.05219","3.20029"
"2024-04-29","2.90239","3.14099","2.94089","3.07159","2.91239","3.17009","3.06379","3.21189"
"2024-04-28","2.90239","3.14099","2.94089","3.07159","2.91239","3.17009","3.06379","3.21189"
"2024-04-27","2.90239","3.14099","2.94089","3.07159","2.91239","3.17009","3.06379","3.21189"
"2024-04-26","2.90129","3.13989","2.93749","3.06819","2.91159","3.16929","3.06139","3.20949"
"2024-04-25","2.89749","3.13609","2.93219","3.06289","2.90869","3.16639","3.05789","3.20599"
"2024-04-24","2.92049","3.15909","2.95059","3.08129","2.93039","3.18809","3.07979","3.22789"
"2024-04-23","2.90559","3.14419","2.93369","3.06439","2.91669","3.17439","3.06409","3.21219"
"2024-04-22","2.88429","3.12289","2.91189","3.04259","2.89409","3.15179","3.04459","3.19269"
"2024-04-21","2.88429","3.12289","2.91189","3.04259","2.89409","3.15179","3.04459","3.19269"
"2024-04-20","2.88429","3.12289","2.91189","3.04259","2.89409","3.15179","3.04459","3.19269"
"2024-04-19","2.87739","3.11599","2.90259","3.03329","2.88539","3.14309","3.03689","3.18499"
"2024-04-18","2.91719","3.15579","2.93959","3.07029","2.92729","3.18499","3.07669","3.22479"
"2024-04-17","2.99539","3.23399","3.01489","3.14559","3.00399","3.26169","3.15099","3.29909"
"2024-04-16","3.00029","3.23889","3.01819","3.14889","3.00629","3.26399","3.15529","3.30339"
"2024-04-15","3.03199","3.27059","3.04869","3.17939","3.03789","3.29559","3.18559","3.33369"
"2024-04-14","3.03199","3.27059","3.04869","3.17939","3.03789","3.29559","3.18559","3.33369"
"2024-04-13","3.03199","3.27059","3.04869","3.17939","3.03789","3.29559","3.18559","3.33369"
"2024-04-12","3.00339","3.24199","3.02069","3.15139","3.00909","3.26679","3.15859","3.30669"
"2024-04-11","3.04829","3.28689","3.06569","3.19639","3.05499","3.31269","3.20319","3.35129"
"2024-04-10","3.01999","3.25859","3.03829","3.16899","3.02699","3.28469","3.17549","3.32359"
"2024-04-09","3.07359","3.31219","3.09409","3.22479","3.08019","3.33789","3.22989","3.37799"
"2024-04-08","3.11779","3.35639","3.13349","3.26419","3.12069","3.37839","3.26929","3.41739"
"2024-04-07","3.11779","3.35639","3.13349","3.26419","3.12069","3.37839","3.26929","3.41739"
"2024-04-06","3.11779","3.35639","3.13349","3.26419","3.12069","3.37839","3.26929","3.41739"
"2024-04-05","3.08879","3.32739","3.10469","3.23539","3.09059","3.34829","3.24049","3.38859"
"2024-04-04","3.07609","3.31469","3.09369","3.22439","3.07869","3.33639","3.22769","3.37579"
"2024-04-03","3.05579","3.29439","3.07389","3.20459","3.05779","3.31549","3.20489","3.35299"
"2024-04-02","2.96859","3.20719","2.98689","3.11759","2.97239","3.23009","3.11799","3.26609"
"2024-04-01","2.96659","3.20519","2.98559","3.11629","2.97259","3.23029","3.11549","3.26359"
"2024-03-31","2.96659","3.20519","2.98559","3.11629","2.97259","3.23029","3.11549","3.26359"
"2024-03-30","2.96659","3.20519","2.98559","3.11629","2.97259","3.23029","3.11549","3.26359"
"2024-03-29","2.96659","3.20519","2.98569","3.11639","2.97269","3.23039","3.11529","3.26339"
"2024-03-28","2.94589","3.18449","2.96249","3.09319","2.95149","3.20919","3.09339","3.24149"
"2024-03-27","2.95989","3.19849","2.97649","3.10719","2.96489","3.22259","3.10539","3.25349"
"2024-03-26","3.01289","3.25149","3.02879","3.15949","3.01739","3.27509","3.15709","3.30519"
"2024-03-25","2.98629","3.22489","3.00079","3.13149","2.99069","3.24839","3.12639","3.27449"
"2024-03-24","2.98629","3.22489","3.00079","3.13149","2.99069","3.24839","3.12639","3.27449"
"2024-03-23","2.98629","3.22489","3.00079","3.13149","2.99069","3.24839","3.12639","3.27449"
"2024-03-22","3.00549","3.24409","3.02079","3.15149","3.01079","3.26849","3.14359","3.29169"
"2024-03-21","3.03179","3.27039","3.04829","3.17899","3.03669","3.29439","3.16449","3.31259"
"2024-03-20","3.09579","3.33439","3.11339","3.24409","3.10079","3.35849","3.22219","3.37029"
"2024-03-19","3.12619","3.36479","3.14479","3.27549","3.13359","3.39129","3.24349","3.39159"
"2024-03-18","3.06599","3.30459","3.08559","3.21629","3.07309","3.33079","3.18479","3.33289"
"2024-03-17","3.06599","3.30459","3.08559","3.21629","3.07309","3.33079","3.18479","3.33289"
"2024-03-16","3.06599","3.30459","3.08559","3.21629","3.07309","3.33079","3.18479","3.33289"
"2024-03-15","3.04769","3.28629","3.06599","3.19669","3.05609","3.31379","3.16859","3.31669"
"2024-03-14","3.02489","3.26349","3.04279","3.17349","3.03479","3.29249","3.14689","3.29499"
"2024-03-13","2.96059","3.19919","2.97739","3.10809","2.97059","3.22829","3.08529","3.23339"
"2024-03-12","3.00009","3.23869","3.01889","3.14959","3.01139","3.26909","3.12609","3.27419"
"2024-03-11","2.98109","3.21969","3.00139","3.13209","2.99529","3.25299","3.10759","3.25569"
"2024-03-10","2.98109","3.21969","3.00139","3.13209","2.99529","3.25299","3.10759","3.25569"
"2024-03-09","2.98109","3.21969","3.00139","3.13209","2.99529","3.25299","3.10759","3.25569"
"2024-03-08","3.04199","3.28059","3.06119","3.19189","3.05819","3.31589","3.16829","3.31639"
"2024-03-07","3.01289","3.25149","3.03109","3.16179","3.02979","3.28749","3.14089","3.28899"
"2024-03-06","2.95289","3.19149","2.97349","3.10419","2.97069","3.22839","3.08399","3.23209"
"2024-03-05","2.99149","3.23009","3.01379","3.14449","3.01119","3.26889","3.12379","3.27189"
"2024-03-04","3.05429","3.29289","3.08259","3.21329","3.07689","3.33459","3.18809","3.33619"
"2024-03-03","3.05429","3.29289","3.08259","3.21329","3.07689","3.33459","3.18809","3.33619"
"2024-03-02","3.05429","3.29289","3.08259","3.21329","3.07689","3.33459","3.18809","3.33619"
"2024-03-01","2.99809","3.23669","3.02719","3.15789","3.02229","3.27999","3.13729","3.28539"
