"Date","Zone1:Transport","Zone1:Tankwagon","Zone2:Transport","Zone2:Tankwagon","Zone3:Transport","Zone3:Tankwagon","Zone4:Transport","Zone4:Tankwagon"
"2024-04-30","2.87457","3.36417","2.91647","3.04407","2.85917","3.44007","2.90127","3.41567"
"2024-04-29","2.86507","3.35467","2.90737","3.03497","2.85567","3.43657","2.89217","3.40657"
"2024-04-28","2.86507","3.35467","2.90737","3.03497","2.85567","3.43657","2.89217","3.40657"
"2024-04-27","2.86507","3.35467","2.90737","3.03497","2.85567","3.43657","2.89217","3.40657"
"2024-04-26","2.85407","3.34367","2.89237","3.01997","2.84497","3.42587","2.87897","3.39337"
"2024-04-25","2.83757","3.32717","2.87587","3.00347","2.82847","3.40937","2.86197","3.37637"
"2024-04-24","2.81257","3.30217","2.85097","2.97857","2.80397","3.38487","2.83737","3.35177"
"2024-04-23","2.75437","3.24397","2.79637","2.92397","2.74657","3.32747","2.78027","3.29467"
"2024-04-22","2.77757","3.26717","2.81697","2.94457","2.77237","3.35327","2.80257","3.31697"
"2024-04-21","2.77757","3.26717","2.81697","2.94457","2.77237","3.35327","2.80257","3.31697"
"2024-04-20","2.77757","3.26717","2.81697","2.94457","2.77237","3.35327","2.80257","3.31697"
"2024-04-19","2.78357","3.27317","2.82087","2.94847","2.77877","3.35967","2.80347","3.31787"
"2024-04-18","2.79157","3.28117","2.82857","2.95617","2.79007","3.37097","2.81307","3.32747"
"2024-04-17","2.86117","3.35077","2.90307","3.03067","2.86107","3.44197","2.89137","3.40577"
"2024-04-16","2.82257","3.31217","2.87027","2.99787","2.82537","3.40627","2.86947","3.38387"
"2024-04-15","2.83867","3.32827","2.88247","3.01007","2.83357","3.41447","2.88597","3.40037"
"2024-04-14","2.83867","3.32827","2.88247","3.01007","2.83357","3.41447","2.88597","3.40037"
"2024-04-13","2.83867","3.32827","2.88247","3.01007","2.83357","3.41447","2.88597","3.40037"
"2024-04-12","2.81927","3.30887","2.85967","2.98727","2.81187","3.39277","2.87047","3.38487"
"2024-04-11","2.81187","3.30147","2.85087","2.97847","2.80767","3.38857","2.86727","3.38167"
"2024-04-10","2.77177","3.26137","2.81587","2.94347","2.77297","3.35387","2.83307","3.34747"
"2024-04-09","2.75287","3.24247","2.80057","2.92817","2.75807","3.33897","2.82067","3.33507"
"2024-04-08","2.77367","3.26327","2.81957","2.94717","2.78157","3.36247","2.85247","3.36687"
"2024-04-07","2.77367","3.26327","2.81957","2.94717","2.78157","3.36247","2.85247","3.36687"
"2024-04-06","2.77367","3.26327","2.81957","2.94717","2.78157","3.36247","2.85247","3.36687"
"2024-04-05","2.79367","3.28327","2.83857","2.96617","2.80207","3.38297","2.87547","3.38987"
"2024-04-04","2.75927","3.24887","2.79797","2.92557","2.76467","3.34557","2.84197","3.35637"
"2024-04-03","2.76607","3.25567","2.80367","2.93127","2.76897","3.34987","2.85307","3.36747"
"2024-04-02","2.72887","3.21847","2.76817","2.89577","2.73577","3.31667","2.82487","3.33927"
"2024-04-01","2.72727","3.21687","2.76477","2.89237","2.73477","3.31567","2.84627","3.36067"
"2024-03-31","2.72727","3.21687","2.76477","2.89237","2.73477","3.31567","2.84627","3.36067"
"2024-03-30","2.72727","3.21687","2.76477","2.89237","2.73477","3.31567","2.84627","3.36067"
"2024-03-29","2.72717","3.21677","2.76457","2.89217","2.73467","3.31557","2.82827","3.34267"
"2024-03-28","2.67607","3.16567","2.70727","2.83487","2.68147","3.26237","2.77897","3.29337"
"2024-03-27","2.67857","3.16817","2.71077","2.83837","2.68177","3.26267","2.78977","3.30417"
"2024-03-26","2.71827","3.20787","2.75667","2.88427","2.72617","3.30707","2.83027","3.34467"
"2024-03-25","2.71727","3.20687","2.75857","2.88617","2.73277","3.31367","2.83497","3.34937"
"2024-03-24","2.71727","3.20687","2.75857","2.88617","2.73277","3.31367","2.83497","3.34937"
"2024-03-23","2.71727","3.20687","2.75857","2.88617","2.73277","3.31367","2.83497","3.34937"
"2024-03-22","2.72517","3.21477","2.76457","2.89217","2.74267","3.32357","2.84287","3.35727"
"2024-03-21","2.74707","3.23667","2.78177","2.90937","2.76257","3.34347","2.85507","3.36947"
"2024-03-20","2.76197","3.25157","2.79477","2.92237","2.77207","3.35297","2.86827","3.38267"
"2024-03-19","2.76567","3.25527","2.79627","2.92387","2.77277","3.35367","2.86807","3.38247"
"2024-03-18","2.75657","3.24617","2.78147","2.90907","2.76097","3.34187","2.85357","3.36797"
"2024-03-17","2.75657","3.24617","2.78147","2.90907","2.76097","3.34187","2.85357","3.36797"
"2024-03-16","2.75657","3.24617","2.78147","2.90907","2.76097","3.34187","2.85357","3.36797"
"2024-03-15","2.76227","3.25187","2.78377","2.91137","2.76297","3.34387","2.86117","3.37557"
"2024-03-14","2.76197","3.25157","2.78107","2.90867","2.76267","3.34357","2.85717","3.37157"
"2024-03-13","2.71107","3.20067","2.73377","2.86137","2.71137","3.29227","2.80137","3.31577"
"2024-03-12","2.70407","3.19367","2.72607","2.85367","2.70617","3.28707","2.78767","3.30207"
"2024-03-11","2.58537","3.07497","2.60967","2.73727","2.58757","3.16847","2.67317","3.18757"
"2024-03-10","2.58537","3.07497","2.60967","2.73727","2.58757","3.16847","2.67317","3.18757"
"2024-03-09","2.58537","3.07497","2.60967","2.73727","2.58757","3.16847","2.67317","3.18757"
"2024-03-08","2.62017","3.10977","2.64457","2.77217","2.62357","3.20447","2.70627","3.22067"
"2024-03-07","2.62907","3.11867","2.65127","2.77887","2.63327","3.21417","2.71407","3.22847"
"2024-03-06","2.61607","3.10567","2.63557","2.76317","2.61947","3.20037","2.69817","3.21257"
"2024-03-05","2.66957","3.15917","2.68847","2.81607","2.67097","3.25187","2.74737","3.26177"
"2024-03-04","2.67307","3.16267","2.69087","2.81847","2.67327","3.25417","2.74687","3.26127"
"2024-03-03","2.67307","3.16267","2.69087","2.81847","2.67327","3.25417","2.74687","3.26127"
"2024-03-02","2.67307","3.16267","2.69087","2.81847","2.67327","3.25417","2.74687","3.26127"
"2024-03-01","2.62187","3.11147","2.63997","2.76757","2.62407","3.20497","2.69417","3.20857"
