"Date","Zone1:Transport","Zone4:Transport"
"2023-03-31","3.34615","3.68655"
"2023-03-30","3.35935","3.69085"
"2023-03-29","3.46015","3.79625"
"2023-03-28","3.49695","3.83815"
"2023-03-27","3.41175","3.75435"
"2023-03-26","3.41175","3.75435"
"2023-03-25","3.41175","3.75435"
"2023-03-24","3.40445","3.74465"
"2023-03-23","3.45085","3.79905"
"2023-03-22","3.42015","3.76345"
"2023-03-21","3.40975","3.74825"
"2023-03-20","3.41075","3.74645"
"2023-03-19","3.40775","3.74645"
"2023-03-18","3.40775","3.74645"
"2023-03-17","3.38575","3.72595"
"2023-03-16","3.36625","3.70835"
"2023-03-15","3.49685","3.84335"
"2023-03-14","3.54335","3.89075"
"2023-03-13","3.54985","3.90335"
"2023-03-12","3.54985","3.90335"
"2023-03-11","3.54985","3.90335"
"2023-03-10","3.41675","3.76875"
"2023-03-09","3.48325","3.83085"
"2023-03-08","3.54765","3.89445"
"2023-03-07","3.63025","3.97685"
"2023-03-06","3.66015","4.00715"
"2023-03-05","3.66015","4.00715"
"2023-03-04","3.66015","4.00715"
"2023-03-03","3.61525","3.96525"
"2023-03-02","3.62195","3.97705"
"2023-03-01","3.56175","3.91905"
"2023-02-28","3.56545","3.92625"
"2023-02-27","3.52545","3.89445"
"2023-02-26","3.52545","3.89445"
"2023-02-25","3.52545","3.89445"
"2023-02-24","3.44235","3.81125"
"2023-02-23","3.44725","3.82195"
"2023-02-22","3.52445","3.89955"
"2023-02-21","3.44965","3.82225"
"2023-02-20","3.44875","3.82055"
"2023-02-19","3.44875","3.82055"
"2023-02-18","3.44875","3.82055"
"2023-02-17","3.54315","3.91435"
"2023-02-16","3.57065","3.94125"
"2023-02-15","3.65865","4.03265"
"2023-02-14","3.63395","4.01335"
"2023-02-13","3.59385","3.97785"
"2023-02-12","3.59385","3.97785"
"2023-02-11","3.59385","3.97785"
"2023-02-10","3.55555","3.94455"
"2023-02-09","3.63705","4.03135"
"2023-02-08","3.65105","4.04435"
"2023-02-07","3.52725","3.92255"
"2023-02-06","3.54845","3.94995"
"2023-02-05","3.54845","4.21980"
"2023-02-04","3.54845","4.21980"
"2023-02-03","3.67435","4.08095"
"2023-02-02","3.73655","4.14775"
"2023-02-01","3.93005","4.36465"
