"Date","Zone1:Transport","Zone1:Tankwagon","Zone2:Transport","Zone2:Tankwagon","Zone3:Transport","Zone3:Tankwagon","Zone4:Transport","Zone4:Tankwagon"
"2023-03-31","2.95065","3.18925","2.98955","3.12025","2.96215","3.21985","3.06155","3.20965"
"2023-03-30","2.96385","3.20245","3.00265","3.13335","2.97535","3.23305","3.06585","3.21395"
"2023-03-29","3.06465","3.30325","3.10435","3.23505","3.07625","3.33395","3.17125","3.31935"
"2023-03-28","3.10145","3.34005","3.14215","3.27285","3.11375","3.37145","3.21315","3.36125"
"2023-03-27","3.01625","3.25485","3.05675","3.18745","3.02975","3.28745","3.12935","3.27745"
"2023-03-26","3.01625","3.25485","3.05675","3.18745","3.02975","3.28745","3.12935","3.27745"
"2023-03-25","3.01625","3.25485","3.05675","3.18745","3.02975","3.28745","3.12935","3.27745"
"2023-03-24","3.00895","3.24755","3.04955","3.18025","3.02325","3.28095","3.11965","3.26775"
"2023-03-23","3.05535","3.29395","3.09735","3.22805","3.06615","3.32385","3.17405","3.32215"
"2023-03-22","3.02465","3.26325","3.06445","3.19515","3.03395","3.29165","3.13845","3.28655"
"2023-03-21","3.01425","3.25285","3.05155","3.18225","3.02235","3.28005","3.12325","3.27135"
"2023-03-20","3.01525","3.25385","3.05075","3.18145","3.02325","3.28095","3.12145","3.26955"
"2023-03-19","3.01225","3.25085","3.05075","3.18145","3.02325","3.28095","3.12145","3.26955"
"2023-03-18","3.01225","3.25085","3.05075","3.18145","3.02325","3.28095","3.12145","3.26955"
"2023-03-17","2.99025","3.22885","3.02835","3.15905","2.99965","3.25735","3.10095","3.24905"
"2023-03-16","2.97075","3.20935","3.00945","3.14015","2.97935","3.23705","3.08335","3.23145"
"2023-03-15","3.10135","3.33995","3.14615","3.27685","3.11265","3.37035","3.21835","3.36645"
"2023-03-14","3.14785","3.38645","3.19545","3.32615","3.16215","3.41985","3.26575","3.41385"
"2023-03-13","3.15435","3.39295","3.19965","3.33035","3.16835","3.42605","3.27835","3.42645"
"2023-03-12","3.15435","3.39295","3.19965","3.33035","3.16835","3.42605","3.27835","3.42645"
"2023-03-11","3.15435","3.39295","3.19965","3.33035","3.16835","3.42605","3.27835","3.42645"
"2023-03-10","3.02125","3.25985","3.06755","3.19825","3.03605","3.29375","3.14375","3.29185"
"2023-03-09","3.08775","3.32635","3.13425","3.26495","3.10235","3.36005","3.20585","3.35395"
"2023-03-08","3.15215","3.39075","3.19755","3.32825","3.16675","3.42445","3.26945","3.41755"
"2023-03-07","3.23475","3.47335","3.28365","3.41435","3.24905","3.50675","3.35185","3.49995"
"2023-03-06","3.26465","3.50325","3.32175","3.45245","3.27825","3.53595","3.38215","3.53025"
"2023-03-05","3.26465","3.50325","3.32175","3.45245","3.27825","3.53595","3.38215","3.53025"
"2023-03-04","3.26465","3.50325","3.32175","3.45245","3.27825","3.53595","3.38215","3.53025"
"2023-03-03","3.21975","3.45835","3.27725","3.40795","3.23055","3.48825","3.34025","3.48835"
"2023-03-02","3.22645","3.46505","3.27925","3.40995","3.23745","3.49515","3.35205","3.50015"
"2023-03-01","3.16625","3.40485","3.22035","3.35105","3.17905","3.43675","3.29405","3.44215"
"2023-02-28","3.16995","3.40855","3.22415","3.35485","3.18185","3.43955","3.30125","3.44935"
"2023-02-27","3.12995","3.36855","3.18195","3.31265","3.13975","3.39745","3.26945","3.41755"
"2023-02-26","3.12995","3.36855","3.18195","3.31265","3.13975","3.39745","3.26945","3.41755"
"2023-02-25","3.12995","3.36855","3.18195","3.31265","3.13975","3.39745","3.26945","3.41755"
"2023-02-24","3.04685","3.28545","3.10155","3.23225","3.05235","3.31005","3.18625","3.33435"
"2023-02-23","3.05175","3.29035","3.10645","3.23715","3.05785","3.31555","3.19695","3.34505"
"2023-02-22","3.12895","3.36755","3.18135","3.31205","3.13745","3.39515","3.27455","3.42265"
"2023-02-21","3.05415","3.29275","3.10055","3.23125","3.06015","3.31785","3.19725","3.34535"
"2023-02-20","3.05325","3.29185","3.09915","3.22985","3.06065","3.31835","3.19555","3.34365"
"2023-02-19","3.05325","3.29185","3.09915","3.22985","3.06065","3.31835","3.19555","3.34365"
"2023-02-18","3.05325","3.29185","3.09915","3.22985","3.06065","3.31835","3.19555","3.34365"
"2023-02-17","3.14765","3.38625","3.18535","3.31605","3.15505","3.41275","3.28935","3.43745"
"2023-02-16","3.17515","3.41375","3.21525","3.34595","3.18425","3.44195","3.31625","3.46435"
"2023-02-15","3.26315","3.50175","3.30665","3.43735","3.27535","3.53305","3.40765","3.55575"
"2023-02-14","3.23845","3.47705","3.41975","3.55045","3.25085","3.50855","3.38835","3.53645"
"2023-02-13","3.19835","3.43695","3.24335","3.37405","3.21075","3.46845","3.35285","3.50095"
"2023-02-12","3.19835","3.43695","3.24335","3.37405","3.21075","3.46845","3.35285","3.50095"
"2023-02-11","3.19835","3.43695","3.24335","3.37405","3.21075","3.46845","3.35285","3.50095"
"2023-02-10","3.16005","3.39865","3.19975","3.33045","3.17175","3.42945","3.31955","3.46765"
"2023-02-09","3.24155","3.48015","3.28485","3.41555","3.25655","3.51425","3.40635","3.55445"
"2023-02-08","3.25555","3.49415","3.29545","3.42615","3.27305","3.53075","3.41935","3.56745"
"2023-02-07","3.13175","3.37035","3.16755","3.29825","3.15115","3.40885","3.29755","3.44565"
"2023-02-06","3.15295","3.39155","3.18375","3.31445","3.17235","3.43005","3.32495","3.47305"
"2023-02-05","3.15295","3.39155","3.18375","3.31445","3.17235","3.43005","3.59480","3.74290"
"2023-02-04","3.15295","3.39155","3.18375","3.31445","3.17235","3.43005","3.59480","3.74290"
"2023-02-03","3.27885","3.51745","3.31305","3.44375","3.30235","3.56005","3.45595","3.60405"
"2023-02-02","3.34105","3.57965","3.37905","3.50975","3.36505","3.62275","3.52275","3.67085"
"2023-02-01","3.53455","3.77315","3.59685","3.72755","3.56695","3.82465","3.73965","3.88775"
