"Date","Zone1:Transport","Zone1:Tankwagon","Zone2:Transport","Zone2:Tankwagon","Zone3:Transport","Zone3:Tankwagon","Zone4:Transport","Zone4:Tankwagon"
"2023-03-31","2.67634","3.16594","2.71564","2.84324","2.70344","3.28434","2.76984","3.28424"
"2023-03-30","2.68284","3.17244","2.72184","2.84944","2.70974","3.29064","2.77774","3.29214"
"2023-03-29","2.73744","3.22704","2.77604","2.90364","2.76564","3.34654","2.83134","3.34574"
"2023-03-28","2.72704","3.21664","2.76734","2.89494","2.75854","3.33944","2.82624","3.34064"
"2023-03-27","2.64394","3.13354","2.68364","2.81124","2.67424","3.25514","2.74954","3.26394"
"2023-03-26","2.64394","3.13354","2.68364","2.81124","2.67424","3.25514","2.74954","3.26394"
"2023-03-25","2.64394","3.13354","2.68364","2.81124","2.67424","3.25514","2.74954","3.26394"
"2023-03-24","2.65534","3.14494","2.68984","2.81744","2.68394","3.26484","2.75394","3.26834"
"2023-03-23","2.65764","3.14724","2.69404","2.82164","2.68634","3.26724","2.75834","3.27274"
"2023-03-22","2.60814","3.09774","2.64354","2.77114","2.63634","3.21724","2.70644","3.22084"
"2023-03-21","2.62944","3.11904","2.66304","2.79064","2.65594","3.23684","2.71734","3.23174"
"2023-03-20","2.61224","3.10184","2.64444","2.77204","2.63824","3.21914","2.69964","3.21404"
"2023-03-19","2.61224","3.10184","2.64444","2.77204","2.63824","3.21914","2.69964","3.21404"
"2023-03-18","2.61224","3.10184","2.64444","2.77204","2.63824","3.21914","2.69964","3.21404"
"2023-03-17","2.61044","3.10004","2.64104","2.76864","2.63434","3.21524","2.69194","3.20634"
"2023-03-16","2.54314","3.03274","2.57194","2.69954","2.56664","3.14754","2.64314","3.15754"
"2023-03-15","2.62624","3.11584","2.65224","2.77984","2.64714","3.22804","2.72424","3.23864"
"2023-03-14","2.61954","3.10914","2.64404","2.77164","2.63974","3.22064","2.71834","3.23274"
"2023-03-13","2.67254","3.16214","2.69814","2.82574","2.69384","3.27474","2.76984","3.28424"
"2023-03-12","2.67254","3.16214","2.69814","2.82574","2.69384","3.27474","2.76984","3.28424"
"2023-03-11","2.67254","3.16214","2.69814","2.82574","2.69384","3.27474","2.76984","3.28424"
"2023-03-10","2.62384","3.11344","2.64834","2.77594","2.64614","3.22704","2.73014","3.24454"
"2023-03-09","2.70524","3.19484","2.72754","2.85514","2.72734","3.30824","2.80764","3.32204"
"2023-03-08","2.69314","3.18274","2.71634","2.84394","2.71634","3.29724","2.78444","3.29884"
"2023-03-07","2.75744","3.24704","2.77994","2.90754","2.78364","3.36454","2.84894","3.36334"
"2023-03-06","2.65094","3.14054","2.67554","2.80314","2.67694","3.25784","2.74324","3.25764"
"2023-03-05","2.65094","3.14054","2.67554","2.80314","2.67694","3.25784","2.74324","3.25764"
"2023-03-04","2.65094","3.14054","2.67554","2.80314","2.67694","3.25784","2.74324","3.25764"
"2023-03-03","2.62584","3.11544","2.65344","2.78104","2.65174","3.23264","2.72204","3.23644"
"2023-03-02","2.60084","3.09044","2.62754","2.75514","2.62734","3.20824","2.69944","3.21384"
"2023-03-01","2.56494","3.05454","2.58814","2.71574","2.59244","3.17334","2.66304","3.17744"
"2023-02-28","2.51274","3.00234","2.53264","2.66024","2.53824","3.11914","2.61634","3.13074"
"2023-02-27","2.50394","2.99354","2.52554","2.65314","2.52874","3.10964","2.61134","3.12574"
"2023-02-26","2.50394","2.99354","2.52554","2.65314","2.52874","3.10964","2.61134","3.12574"
"2023-02-25","2.50394","2.99354","2.52554","2.65314","2.52874","3.10964","2.61134","3.12574"
"2023-02-24","2.49814","2.98774","2.52694","2.65454","2.52354","3.10444","2.60624","3.12064"
"2023-02-23","2.47774","2.96734","2.50274","2.63034","2.50154","3.08244","2.59854","3.11294"
"2023-02-22","2.55864","3.04824","2.58314","2.71074","2.58424","3.16514","2.68114","3.19554"
"2023-02-21","2.55604","3.04564","2.58224","2.70984","2.58434","3.16524","2.68414","3.19854"
"2023-02-20","2.55594","3.04554","2.58194","2.70954","2.58424","3.16514","2.68144","3.19584"
"2023-02-19","2.55594","3.04554","2.58194","2.70954","2.58424","3.16514","2.68144","3.19584"
"2023-02-18","2.55594","3.04554","2.58194","2.70954","2.58424","3.16514","2.68144","3.19584"
"2023-02-17","2.57254","3.06214","2.59844","2.72604","2.60214","3.18304","2.70224","3.21664"
"2023-02-16","2.62514","3.11474","2.65124","2.77884","2.65344","3.23434","2.75324","3.26764"
"2023-02-15","2.62454","3.11414","2.65544","2.78304","2.65364","3.23454","2.75094","3.26534"
"2023-02-14","2.67574","3.16534","2.84064","2.96824","2.70074","3.28164","2.80414","3.31854"
"2023-02-13","2.65784","3.14744","2.68734","2.81494","2.68244","3.26334","2.76754","3.28194"
"2023-02-12","2.65784","3.14744","2.68734","2.81494","2.68244","3.26334","2.76754","3.28194"
"2023-02-11","2.65784","3.14744","2.68734","2.81494","2.68244","3.26334","2.76754","3.28194"
"2023-02-10","2.60694","3.09654","2.63494","2.76254","2.62854","3.20944","2.70814","3.22254"
"2023-02-09","2.62874","3.11834","2.65744","2.78504","2.64944","3.23034","2.73784","3.25224"
"2023-02-08","2.62744","3.11704","2.65774","2.78534","2.64794","3.22884","2.73534","3.24974"
"2023-02-07","2.55724","3.04684","2.58654","2.71414","2.57564","3.15654","2.66674","3.18114"
"2023-02-06","2.49994","2.98954","2.52634","2.65394","2.52044","3.10134","2.61014","3.12454"
"2023-02-05","2.50614","2.99574","2.53314","2.66074","2.52584","3.10674","2.61014","3.12454"
"2023-02-04","2.50614","2.99574","2.53314","2.66074","2.52584","3.10674","2.61014","3.12454"
"2023-02-03","2.61804","3.10764","2.64934","2.77694","2.63774","3.21864","2.72444","3.23884"
"2023-02-02","2.62324","3.11284","2.65044","2.77804","2.64064","3.22154","2.72724","3.24164"
"2023-02-01","2.72264","3.21224","2.75534","2.88294","2.73864","3.31954","2.82634","3.34074"
