"Date","Zone1:Transport","Zone1:Tankwagon","Zone2:Transport","Zone2:Tankwagon","Zone3:Transport","Zone3:Tankwagon","Zone4:Transport","Zone4:Tankwagon"
"2022-08-31","4.17814","4.41674","4.27244","4.40314","4.21614","4.47384","4.34344","4.49154"
"2022-08-30","4.25754","4.49614","4.35944","4.49014","4.29944","4.55714","4.42104","4.56914"
"2022-08-29","4.34124","4.57984","4.44674","4.57744","4.38094","4.63864","4.52264","4.67074"
"2022-08-28","4.34124","4.57984","4.44674","4.57744","4.38094","4.63864","4.52324","4.67134"
"2022-08-27","4.34124","4.57984","4.44674","4.57744","4.38094","4.63864","4.52324","4.67134"
"2022-08-26","4.29294","4.53154","4.40264","4.53334","4.33174","4.58944","4.47784","4.62594"
"2022-08-25","4.38374","4.62234","4.48764","4.61834","4.42404","4.68174","4.56344","4.71154"
"2022-08-24","4.20424","4.44284","4.31324","4.44394","4.24434","4.50204","4.38794","4.53604"
"2022-08-23","4.13854","4.37714","4.25054","4.38124","4.18224","4.43994","4.32684","4.47494"
"2022-08-22","4.06574","4.30434","4.17794","4.30864","4.11054","4.36824","4.25404","4.40214"
"2022-08-21","4.06574","4.30434","4.17794","4.30864","4.11054","4.36824","4.25404","4.40214"
"2022-08-20","4.06574","4.30434","4.17794","4.30864","4.11054","4.36824","4.25404","4.40214"
"2022-08-19","4.01494","4.25354","4.12324","4.25394","4.05834","4.31604","4.20474","4.35284"
"2022-08-18","3.98244","4.22104","4.08554","4.21624","3.99754","4.25524","4.17154","4.31964"
"2022-08-17","3.85034","4.08894","3.94324","4.07394","3.89084","4.14854","4.03334","4.18144"
"2022-08-16","3.80634","4.04494","3.90334","4.03404","3.85234","4.11004","3.99514","4.14324"
"2022-08-15","3.88584","4.12444","3.97764","4.10834","3.92924","4.18694","4.07564","4.22374"
"2022-08-14","3.88584","4.12444","3.97764","4.10834","3.92924","4.18694","4.07564","4.22374"
"2022-08-13","3.88584","4.12444","3.97764","4.10834","3.92924","4.18694","4.07564","4.22374"
"2022-08-12","3.85654","4.09514","3.94654","4.07724","3.89364","4.15134","4.04124","4.18934"
"2022-08-11","3.79474","4.03334","3.87124","4.00194","3.82854","4.08624","3.98484","4.13294"
"2022-08-10","3.70654","3.94514","3.78464","3.91534","3.73984","3.99754","3.90024","4.04834"
"2022-08-09","3.55814","3.79674","3.61504","3.74574","3.58844","3.84614","3.74914","3.89724"
"2022-08-08","3.58364","3.82224","3.63604","3.76674","3.60724","3.86494","3.78564","3.93374"
"2022-08-07","3.58894","3.82754","3.64274","3.77344","3.61244","3.87014","3.78564","3.93374"
"2022-08-06","3.58894","3.82754","3.64274","3.77344","3.61244","3.87014","3.78564","3.93374"
"2022-08-05","3.71204","3.95064","3.76534","3.89604","3.73654","3.99424","3.91354","4.06164"
"2022-08-04","3.79164","4.03024","3.84534","3.97604","3.81514","4.07284","3.99184","4.13994"
"2022-08-03","3.76574","4.00434","3.81984","3.95054","3.78594","4.04364","3.96404","4.11214"
"2022-08-02","3.81554","4.05414","3.85864","3.98934","3.83564","4.09334","4.01974","4.16784"
"2022-08-01","3.93264","4.17124","3.97644","4.10714","3.95634","4.21404","4.14024","4.28834"
"2022-07-31","3.93264","4.17124","3.97644","4.10714","3.95634","4.21404","4.14024","4.28834"
"2022-07-30","3.93264","4.17124","3.97644","4.10714","3.95634","4.21404","4.14024","4.28834"
"2022-07-29","4.01114","4.24974","4.05654","4.18724","4.03384","4.29154","4.22114","4.36924"
"2022-07-28","4.05854","4.29714","4.09604","4.22674","4.08674","4.34444","4.26864","4.41674"
"2022-07-27","3.95524","4.19384","3.99064","4.12134","3.98474","4.24244","4.16554","4.31364"
"2022-07-26","3.90054","4.13914","3.93244","4.06314","3.93634","4.19404","4.11074","4.25884"
"2022-07-25","3.84564","4.08424","3.87834","4.00904","3.88764","4.14534","4.06284","4.21094"
"2022-07-24","3.84564","4.08424","3.87834","4.00904","3.88764","4.14534","4.06284","4.21094"
"2022-07-23","3.84564","4.08424","3.87834","4.00904","3.88764","4.14534","4.06284","4.21094"
"2022-07-22","3.97044","4.20904","4.00634","4.13704","4.01744","4.27514","4.19354","4.34164"
"2022-07-21","3.98934","4.22794","4.02844","4.15914","4.03684","4.29454","4.21304","4.36114"
"2022-07-20","4.01484","4.25344","4.04484","4.17554","4.05894","4.31664","4.23884","4.38694"
"2022-07-19","4.05244","4.29104","4.07544","4.20614","4.09014","4.34784","4.27964","4.42774"
"2022-07-18","4.10744","4.34604","4.13284","4.26354","4.14454","4.40224","4.34734","4.49544"
"2022-07-17","4.10744","4.34604","4.13284","4.26354","4.14454","4.40224","4.34734","4.49544"
"2022-07-16","4.10744","4.34604","4.13284","4.26354","4.14454","4.40224","4.34734","4.49544"
"2022-07-15","4.08174","4.32034","4.10734","4.23804","4.11674","4.37444","4.34594","4.49404"
"2022-07-14","4.09184","4.33044","4.11594","4.24664","4.12624","4.38394","4.38104","4.52914"
"2022-07-13","4.09384","4.33244","4.11614","4.24684","4.13384","4.39154","4.39764","4.54574"
"2022-07-12","4.21134","4.44994","4.23534","4.36604","4.24614","4.50384","4.52704","4.67514"
"2022-07-11","4.11034","4.34894","4.12784","4.25854","4.14224","4.39994","4.43794","4.58604"
"2022-07-10","4.11034","4.34894","4.12784","4.25854","4.14224","4.39994","4.43794","4.58604"
"2022-07-09","4.11034","4.34894","4.12784","4.25854","4.14224","4.39994","4.43794","4.58604"
"2022-07-08","4.10804","4.34664","4.13774","4.26844","4.13824","4.39594","4.45874","4.60684"
"2022-07-07","3.84874","4.08734","3.88574","4.01644","3.87474","4.13244","4.21344","4.36154"
"2022-07-06","4.02544","4.26404","4.06874","4.19944","4.05544","4.31314","4.42374","4.57184"
"2022-07-05","4.35964","4.59824","4.40784","4.53854","4.39054","4.64824","4.77494","4.92304"
"2022-07-04","4.35964","4.59824","4.40784","4.53854","4.39054","4.64824","4.77494","4.92304"
"2022-07-03","4.35964","4.59824","4.40784","4.53854","4.39054","4.64824","4.77494","4.92304"
"2022-07-02","4.35964","4.59824","4.40784","4.53854","4.39054","4.64824","4.77494","4.92304"
"2022-07-01","4.26594","4.50454","4.32744","4.45814","4.29704","4.55474","4.69964","4.84774"
