"Date","Zone1:Transport","Zone1:Tankwagon","Zone2:Transport","Zone2:Tankwagon","Zone3:Transport","Zone3:Tankwagon","Zone4:Transport","Zone4:Tankwagon"
"2022-08-31","2.85573","3.34533","2.95483","3.08243","2.88903","3.46993","2.98073","3.49513"
"2022-08-30","3.03333","3.52293","3.12623","3.25383","3.06413","3.64503","3.15263","3.66703"
"2022-08-29","3.00363","3.49323","3.09403","3.22163","3.02573","3.60663","3.10923","3.62363"
"2022-08-28","3.00363","3.49323","3.09403","3.22163","3.02573","3.60663","3.10923","3.62363"
"2022-08-27","3.00363","3.49323","3.09403","3.22163","3.02573","3.60663","3.10923","3.62363"
"2022-08-26","3.01573","3.50533","3.10533","3.23293","3.03283","3.61373","3.11703","3.63143"
"2022-08-25","2.99873","3.48833","3.08893","3.21653","2.93703","3.51793","3.09523","3.60963"
"2022-08-24","3.05703","3.54663","3.14643","3.27403","3.06573","3.64663","3.14133","3.65573"
"2022-08-23","2.99043","3.48003","3.08213","3.20973","2.99603","3.57693","3.08183","3.59623"
"2022-08-22","3.08073","3.57033","3.16683","3.29443","3.08913","3.67003","3.17523","3.68963"
"2022-08-21","3.08073","3.57033","3.16683","3.29443","3.08913","3.67003","3.17523","3.68963"
"2022-08-20","3.08073","3.57033","3.16683","3.29443","3.08913","3.67003","3.17523","3.68963"
"2022-08-19","3.06823","3.55783","3.14733","3.27493","3.08783","3.66873","3.16363","3.67803"
"2022-08-18","2.96893","3.45853","3.04383","3.17143","2.98583","3.56673","3.05913","3.57353"
"2022-08-17","2.96313","3.45273","3.03743","3.16503","2.97403","3.55493","3.04053","3.55493"
"2022-08-16","3.00273","3.49233","3.07063","3.19823","3.00863","3.58953","3.07833","3.59273"
"2022-08-15","3.06593","3.55553","3.13463","3.26223","3.06843","3.64933","3.14233","3.65673"
"2022-08-14","3.06593","3.55553","3.13463","3.26223","3.06843","3.64933","3.14413","3.65853"
"2022-08-13","3.06593","3.55553","3.13463","3.26223","3.06843","3.64933","3.14413","3.65853"
"2022-08-12","3.06113","3.55073","3.13863","3.26623","3.06763","3.64853","3.15693","3.67133"
"2022-08-11","3.04863","3.53823","3.12873","3.25633","3.06353","3.64443","3.15163","3.66603"
"2022-08-10","2.98043","3.47003","3.05573","3.18333","2.99663","3.57753","3.08663","3.60103"
"2022-08-09","2.89353","3.38313","2.96323","3.09083","2.91463","3.49553","3.01823","3.53263"
"2022-08-08","2.86883","3.35843","2.92943","3.05703","2.88993","3.47083","2.98603","3.50043"
"2022-08-07","2.87093","3.36053","2.92853","3.05613","2.88903","3.46993","2.92603","3.44043"
"2022-08-06","2.87093","3.36053","2.92853","3.05613","2.88903","3.46993","2.92603","3.44043"
"2022-08-05","2.83103","3.32063","2.89153","3.01913","2.84813","3.42903","2.95813","3.47253"
"2022-08-04","2.91373","3.40333","2.97703","3.10463","2.93243","3.51333","3.04523","3.55963"
"2022-08-03","3.01833","3.50793","3.08863","3.21623","3.03843","3.61933","3.16353","3.67793"
"2022-08-02","2.91293","3.40253","2.97943","3.10703","2.93413","3.51503","3.05523","3.56963"
"2022-08-01","3.01723","3.50683","3.07793","3.20553","3.03823","3.61913","3.16713","3.68153"
"2022-07-31","3.01723","3.50683","3.07793","3.20553","3.03823","3.61913","3.16713","3.68153"
"2022-07-30","3.01723","3.50683","3.07793","3.20553","3.03823","3.61913","3.16713","3.68153"
"2022-07-29","3.01153","3.50113","3.06373","3.19133","3.02403","3.60493","3.15673","3.67113"
"2022-07-28","3.12793","3.61753","3.18323","3.31083","3.14173","3.72263","3.26363","3.77803"
"2022-07-27","3.09643","3.58603","3.15273","3.28033","3.10923","3.69013","3.23873","3.75313"
"2022-07-26","3.14773","3.63733","3.19983","3.32743","3.16163","3.74253","3.26753","3.78193"
"2022-07-25","3.05613","3.54573","3.09803","3.22563","3.07043","3.65133","3.16043","3.67483"
"2022-07-24","3.05613","3.54573","3.09803","3.22563","3.07393","3.65483","3.16043","3.67483"
"2022-07-23","3.05613","3.54573","3.09803","3.22563","3.07393","3.65483","3.16043","3.67483"
"2022-07-22","3.05463","3.54423","3.10523","3.23283","3.07843","3.65933","3.16373","3.67813"
"2022-07-21","3.16893","3.65853","3.21553","3.34313","3.19053","3.77143","3.27403","3.78843"
"2022-07-20","3.16833","3.65793","3.24043","3.36803","3.21873","3.79963","3.29533","3.80973"
"2022-07-19","3.15853","3.64813","3.19493","3.32253","3.18053","3.76143","3.25293","3.76733"
"2022-07-18","3.11653","3.60613","3.13963","3.26723","3.13363","3.71453","3.20883","3.72323"
"2022-07-17","3.11653","3.60613","3.13963","3.26723","3.13363","3.71453","3.20883","3.72323"
"2022-07-16","3.11653","3.60613","3.13963","3.26723","3.13363","3.71453","3.20883","3.72323"
"2022-07-15","3.09783","3.58743","3.12113","3.24873","3.11633","3.69723","3.19423","3.70863"
"2022-07-14","3.18303","3.67263","3.20453","3.33213","3.20123","3.78213","3.27793","3.79233"
"2022-07-13","3.22623","3.71583","3.25233","3.37993","3.24573","3.82663","3.32493","3.83933"
"2022-07-12","3.41743","3.90703","3.43853","3.56613","3.43803","4.01893","3.51383","4.02823"
"2022-07-11","3.44233","3.93193","3.46013","3.58773","3.46323","4.04413","3.53663","4.05103"
"2022-07-10","3.42913","3.56693","3.43563","3.53803","3.45043","3.58713","3.52443","3.69403"
"2022-07-09","3.42913","3.56693","3.43563","3.53803","3.45043","3.58713","3.52443","3.69403"
"2022-07-08","3.41293","3.55073","3.42073","3.52313","3.43843","3.57513","3.50763","3.67723"
"2022-07-07","3.26823","3.40603","3.27703","3.37943","3.29573","3.43243","3.36403","3.53363"
"2022-07-06","3.38293","3.52073","3.39783","3.50023","3.41333","3.55003","3.48633","3.65593"
"2022-07-05","3.70753","3.84533","3.72603","3.82843","3.74373","3.88043","3.81393","3.98353"
"2022-07-04","3.70753","3.84533","3.72603","3.82843","3.74373","3.88043","3.81393","3.98353"
"2022-07-03","3.70753","3.84533","3.72603","3.82843","3.74373","3.88043","3.81393","3.98353"
"2022-07-02","3.70753","3.84533","3.72603","3.82843","3.74373","3.88043","3.81393","3.98353"
"2022-07-01","3.56673","3.70453","3.59133","3.69373","3.60453","3.74123","3.67743","3.84703"
